Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
TRT,Long,2010-01-05,5.681875,2011-01-04,5.36369,-0.05600005,-1867.31413183594,0,5400,28891.5181386719,284009.3,242,-7,-0.08800004,0.05599997,149.1151,0.02947359
MCS,Long,2010-01-05,4.28,2011-01-04,9.95,1.324766,40567.8599951172,1,7200,71460.901953125,324577.2,242,167,-0.01401879,1.523364,256.14,0.02960219
PSL,Long,2010-01-05,14.2868,2011-01-04,13.9048,-0.02673797,-950.205903320312,0,2100,29127.0810498047,323627,242,-3,-0.04812835,0.1016043,148.0059,0.02882052
SVI,Long,2010-01-05,1.82,2011-01-04,2.9925,0.6442308,19727.96875,0,17000,50745.31875,343354.9,242,81,-0.08173081,0.8557692,204.5313,0.02972131
KCAR,Long,2010-01-05,5.7,2011-01-04,10.1,0.77193,23546.6999951172,0,5400,54403.6480371094,366901.6,242,97,-0.01754384,0.8245614,213.3,0.02956761
EGCO,Long,2010-01-05,80.75,2011-01-04,103.5,0.2817338,6686.8125,0,300,30972.375,373588.4,242,27,-0.0495356,0.3436533,138.1875,0.0232708
PL,Long,2010-01-05,2.686752,2011-01-04,4.440604,0.6527778,19269.9730642578,0,11100,49167.4776980469,392858.4,242,79,-0.02777784,0.6736112,197.7841,0.02864825
RICH,Long,2011-01-05,0.6154,2011-01-06,0.55386,-0.1,-4383.49419921875,0,68000,37568.3230175781,388474.9,2,-2191,-0.1,0,198.7742,0.02983043
RS,Long,2011-01-05,2.84,2011-01-10,2.556,-0.1000001,-4373.10298828125,0,14700,37479.2670117188,384101.8,4,-1093,-0.1000001,0.007042247,198.303,0.02975971
PICO,Long,2011-01-05,1.664083,2011-01-10,1.497675,-0.1000001,-1760.55518964844,0,10100,15088.7031453125,382341.3,4,-440,-0.1000001,0.02564096,79.83439,0.0119809
THIP,Long,2011-01-05,39.5,2011-01-12,35.25,-0.1075949,-4436.875,0,1000,35161.875,377904.4,6,-739,-0.1139241,0,186.875,0.02815725
CSR,Long,2010-01-18,50,2011-01-13,48.75,-0.025,-598.75,0,400,19451.25,377305.6,240,-2,-0.06,0.04,98.75,0.01834756
VNG,Long,2011-01-05,4.791475,2011-01-20,4.312327,-0.09999999,-4366.59530507813,0,8700,37423.45130625,372939,12,-363,-0.09999999,0.01739134,198.0077,0.0297154
THAI,Long,2011-01-05,49,2011-01-24,44.1,-0.1,-4106.2,0,800,35191.8,368832.8,14,-293,-0.1,0.06632653,186.2,0.02794339
YUASA,Long,2011-01-05,3.72,2011-01-24,3.348,-0.09999999,-4364.30400390625,0,11200,37403.8559960937,364468.5,14,-311,-0.09999999,0.03225803,197.904,0.02969983
NC,Long,2011-01-10,16.4,2011-01-24,14.76,-0.09999996,-4294.75,0,2500,36807.75,360173.8,11,-390,-0.1,0,194.75,0.0296584
STPI,Long,2011-01-05,6.250062,2011-01-25,5.625057,-0.09999992,-4386.4484421875,0,6700,37593.6580714844,355787.3,15,-292,-0.09999999,0.09999999,198.9082,0.02985054
THANI,Long,2011-01-05,0.7979239,2011-01-25,0.7716631,-0.0329114,-1581.68182820312,0,52400,40334.0610526563,354205.7,15,-105,-0.0329114,0.2088608,205.6159,0.02980478
TPIPL,Long,2011-01-05,1.26,2011-01-28,1.134,-0.1,-4381.9019921875,0,33200,37554.6780078125,349823.8,18,-243,-0.1,0.0555556,198.702,0.02981959
NSI,Long,2011-01-07,25.5,2011-01-31,26.5,0.03921569,1218,0,1400,37007.25,351041.8,17,71,-0.009803922,0.3235294,182,0.02551975
TCP,Long,2011-01-21,15.8,2011-01-31,14.2,-0.1012658,-3852.5,0,2300,32578.35,347189.3,7,-550,-0.1012658,0,172.5,0.02611613
NMG,Long,2011-01-05,0.684992,2011-02-02,0.6164928,-0.1,-4384.10292664063,0,61100,37573.5413214062,342805.2,21,-208,-0.1,0.04464284,198.8018,0.02983457
TWP,Long,2011-01-05,1.6,2011-02-10,1.44,-0.09999998,-4374.36,0,26100,37490.04,338430.8,27,-162,-0.1,0.09374998,198.36,0.02976827
LHK,Long,2011-01-05,3.34,2011-02-15,3.006,-0.1,-4373.31249023438,0,12500,37481.0625097656,334057.5,30,-145,-0.1,0.01796413,198.3125,0.02976114
TBSP,Long,2011-01-13,80,2011-02-21,71.75,-0.103125,-1725.875,0,200,14314.125,332331.6,27,-63,-0.103125,0.0625,75.875,0.01157226
JUTHA,Long,2011-01-05,5.6,2011-02-25,5.04,-0.09999999,-4340.84,0,7400,37202.76,327990.8,37,-117,-0.09999999,0.01785713,196.84,0.02954016
THANA,Long,2011-01-05,2.24,2011-03-01,2.256,0.007142872,89.012001953117,0,18700,42081.7320019531,328079.8,39,2,-0.008928563,0.2589285,210.188,0.02985951
F&D,Long,2011-01-10,30,2011-03-01,27,-0.1,-1257,0,400,10773,326822.8,36,-34,-0.1,0.1166667,57,0.008680508
CSC,Long,2011-01-05,31.5,2011-03-07,28.25,-0.1031746,-4419.1875,0,1300,36633.1875,322403.6,43,-102,-0.1031746,0.03174603,194.1875,0.02919086
EGCO,Long,2011-01-05,106,2011-03-07,95.39999,-0.1000001,-3331.04999511719,0,300,28548.4500048828,319072.5,43,-77,-0.1000001,0.05660377,151.05,0.02266836
TTTM,Long,2011-01-05,92.5,2011-03-14,83.25,-0.1,-3875.75,0,400,33216.75,315196.8,48,-80,-0.1,0.04594595,175.75,0.02637514
SIMAT,Long,2011-01-05,1.54214,2011-03-21,1.365436,-0.1145833,-4985.66670078125,0,27100,36910.8054671875,310211.1,53,-94,-0.1145833,0.1197917,196.9883,0.02979107
SFP,Long,2011-02-01,80,2011-03-22,70,-0.125,-5187.5,0,500,34912.5,305023.6,35,-148,-0.125,0,187.5,0.03001185
CWT,Long,2011-01-05,2.200022,2011-03-23,1.963656,-0.107438,-4688.72870703125,0,19000,37216.1903066406,300334.9,55,-85,-0.107438,0.123967,197.7747,0.02979708
NOBLE,Long,2011-01-05,5.7,2011-05-03,5.88,0.031579,1102.665,0,7300,42816.69,301437.5,79,13,-0.07894734,0.2894737,211.335,0.02966134
EARTH,Long,2011-05-19,2.26,2011-05-20,2.02,-0.1061947,-4562.74,0,18200,36672.09,296874.8,2,-2281,-0.1150442,0.008849549,194.74,0.0299793
PG,Long,2011-01-10,12.3,2011-05-23,11.1,-0.09756096,-125.85,0,100,1107.225,296748.9,87,-1,-0.09756096,0.1382114,5.85,0.0008897521
OCC,Long,2011-03-03,13,2011-05-31,17.6,0.3538462,14022.85,0,3100,54423.6,310771.8,56,250,0,0.3769231,237.15,0.02983089
SPPT,Long,2011-01-05,3.56,2011-06-07,3.204,-0.1000001,-4363.0469921875,0,11700,37393.0830078125,306408.7,101,-43,-0.1000001,0.06179776,197.847,0.02969128
SSSC,Long,2011-01-05,33,2011-06-08,30.6,-0.07272726,-3070.8,0,1200,36628.2,303337.9,102,-30,-0.09090909,0.1590909,190.8,0.02822853
SC,Long,2011-01-05,1.319539,2011-06-09,1.833132,0.3892215,16031.0488910156,0,31700,57965.0129925781,319369,103,155,-0.01796407,0.7365268,249.8492,0.02981773
MCS,Long,2011-01-05,9.85,2011-06-09,10.24,0.03959394,1427.05499023438,0,4200,42900.4799902344,320796,103,13,-0.03553303,0.2994924,210.945,0.02949026
TAPAC,Long,2011-01-05,1.927745,2011-06-13,1.73497,-0.09999997,-4381.91979492188,0,21700,37554.7228613281,316414.1,105,-41,-0.1,0.05084746,198.7023,0.02981964
FE,Long,2011-03-01,106,2011-07-29,90,-0.1509434,-4947,0,300,26932.5,311467.1,99,-49,-0.1509434,0.1509434,147,0.02355487
ML,Long,2011-01-05,0.6536635,2011-08-16,0.6852197,0.04827589,1805.37548164063,0,64000,43744.4264875,313272.5,148,12,-0.05747131,0.3103448,214.2213,0.02982135
PM,Long,2011-01-05,2.5,2011-09-22,2.368,-0.05279999,-2407.63900390625,0,16700,39446.7359960937,310864.9,175,-13,-0.07200003,0.184,203.239,0.02976114
LALIN,Long,2011-01-05,2.247588,2011-09-23,2.14056,-0.04761905,-2194.76967695313,0,18600,39714.8798835937,308670.1,176,-12,-0.0873016,0.1904762,204.0489,0.02980044
MK,Long,2011-01-05,2.92,2011-09-26,2.628,-0.1000001,-4373.94099609375,0,14300,37486.4490039063,304296.2,177,-24,-0.1,0.08904109,198.341,0.02976542
UT,Long,2011-01-05,15.7,2011-10-04,15.3,-0.02547768,-1241.5,0,2600,39680.55,303054.7,183,-6,-0.08917195,0.2292993,201.5,0.0290982
SIRI,Long,2011-01-05,1.083656,2011-10-04,0.9752905,-0.1,-4381.596659375,0,38600,37552.1050691406,298673.1,183,-23,-0.1,0.1770499,198.6884,0.02981754
SMK,Long,2011-01-05,13.8,2011-10-04,22.3,0.6159419,25229.25,0,3000,66732.75,323902.3,183,137,0,1.043478,270.75,0.02951164
WACOAL,Long,2011-01-13,42.25,2012-01-06,47,0.112426,4074.1875,0,900,42194.25,327976.5,240,16,-0.0295858,0.1360947,200.8125,0.0275022
SST,Long,2012-01-05,4.618043,2012-01-18,5.490745,0.1889764,7287.89826445313,0,8600,47102.3580691406,335264.4,10,728,-0.07874017,0.1889764,217.3389,0.03001712
UT,Long,2012-01-05,17.4,2012-02-22,15.66,-0.1000001,-4009.82999023437,0,2200,34365.8700097656,331254.6,35,-114,-0.1,0.06896556,181.83,0.02893241
NPK,Long,2012-01-05,32.5,2012-02-24,33.6,0.03384623,1121.69999023438,0,1200,40219.1999902344,332376.3,37,30,-0.09230769,0.2923077,198.3,0.02947659
AF,Long,2012-02-09,0.529536,2012-02-27,0.44128,-0.1666667,-81.6147360137939,0,900,396.159117440796,332294.6,13,-6,-0.1666667,0.08333333,2.184336,0.0003239884
TWP,Long,2012-01-05,1.37,2012-03-01,1.56,0.1386861,5315.8425,0,29100,45282.51,337610.5,41,129,-0.02189779,0.4233577,213.1575,0.03013188
AFC,Long,2012-01-11,8.85,2012-03-12,7.965,-0.1,-92.7037501525879,0,100,794.508811035156,337517.8,43,-2,-0.1,0.01694911,4.20375,0.0006388601
MSC,Long,2012-01-05,3.52,2012-03-15,3.52,0,-198.88,0,11300,39676.56,337318.9,50,-3,-0.01704544,0.2840909,198.88,0.0300631
TPIPL,Long,2012-01-05,1.53,2012-03-26,1.392,-0.09019601,-3792.4605078125,0,26100,36240.3719921875,333526.4,57,-66,-0.09019601,0.1372549,190.6605,0.03018176
PM,Long,2012-01-05,2.76,2012-03-29,3.936,0.426087,16693.3439941406,0,14400,56536.7039941406,350219.8,60,278,-0.01449274,0.7826087,241.056,0.03003891
BFIT,Long,2012-01-05,6.8,2012-04-05,6.12,-0.1,-4131.34,0,5800,35407.26,346088.4,65,-63,-0.1,0.08823527,187.34,0.02980915
S,Long,2012-01-05,1.225707,2012-04-11,1.449532,0.1826087,7078.66306640625,0,32600,47136.6011425781,353167.1,67,105,0,0.4782609,218.0319,0.03020069
CGS,Long,2012-01-05,0.855,2012-04-17,0.8496,-0.006315792,-451.192050781248,0,46700,39577.1291992188,352715.9,69,-6,-0.02105264,0.2421053,199.0121,0.03017836
ASIAN,Long,2012-01-05,3.96,2012-05-10,4.52,0.1414141,5388,0,10000,45087,358103.9,84,64,-0.0050505,0.4267677,212,0.02993008
AIT,Long,2012-01-05,18.00208,2012-05-15,19.69968,0.09430052,3527.36034179688,0,2200,43230.9381640625,361631.3,87,40,-0.005181351,0.3678756,207.3597,0.02993353
ICC,Long,2012-01-18,45.25,2012-05-15,40.725,-0.1,-4265.94375,0,900,36560.86875,357365.3,78,-54,-0.1,0.005524862,193.4438,0.02839958
LTX,Long,2012-01-05,49,2012-05-16,44.8,-0.0857143,-3547.6,0,800,35750.4,353817.7,88,-40,-0.0857143,0.1428571,187.6,0.02962775
FE,Long,2012-01-05,108,2012-05-16,200,0.8518519,27369,0,300,59850,381186.7,88,311,0,1.314815,231,0.02448824
INSURE,Long,2012-05-15,56.25,2012-05-16,47,-0.1644444,-7606.5,0,800,37506,373580.2,2,-3803,-0.1644444,0,206.5,0.02965161
ACC,Long,2012-01-05,0.749309,2012-05-21,0.6827928,-0.08877,-3736.14102835938,0,53300,36301.8723603125,369844.1,91,-41,-0.08877,0.1390374,190.8276,0.03018567
TIC,Long,2012-01-05,14.2,2012-06-05,12.8,-0.09859152,-4109,0,2800,35750.4,365735.1,101,-40,-0.09859153,0.1267606,189,0.030051
L&E,Long,2012-01-06,1.680048,2012-06-14,1.512043,-0.1,-4153.25137890625,0,23600,35595.004265625,361581.8,107,-38,-0.1,0.2407407,188.3334,0.02958456
TTTM,Long,2012-01-05,90,2012-07-27,84.75,-0.05833333,-2274.75,0,400,33815.25,359307.1,139,-16,-0.06388889,0.1888889,174.75,0.02720916
CHOTI,Long,2012-01-05,263,2012-08-14,302.4,0.1498099,3798.65,0,100,30164.4,363105.7,149,25,-0.003802281,0.4372624,141.35,0.0198778
TKS,Long,2012-01-05,4.235453,2012-08-15,4.407625,0.04065033,1415.30447578126,0,9400,41328.0915167969,364521,150,9,-0.008130134,0.3008129,203.1123,0.03009125
PRAKIT,Long,2012-01-05,8.9,2012-08-20,11.1,0.2471911,9245,0,4300,47610.675,373766,153,60,-0.03370778,0.3370787,215,0.02892485
BUI,Long,2012-01-20,14.6,2012-08-21,15,0.02739723,130.4,0,400,5985,373896.4,143,0,-0.09589045,0.1643835,29.6,0.0040679
SCP,Long,2012-01-05,1.63,2012-08-24,3.58,1.196319,47455.8875,1,24500,87490.725,421352.3,157,302,-0.07361963,1.469325,319.1125,0.03018327
SIAM,Long,2012-01-05,3.18,2012-08-29,3.712,0.1672955,6434.625,0,12500,46284,427786.9,160,40,-0.03144659,0.4591194,215.375,0.03004345
SENA,Long,2012-01-05,1.628123,2012-09-03,2.059617,0.2650258,10345.7289472656,0,24500,50334.4553632812,438132.7,163,63,-0.01769912,0.2837669,225.8741,0.03014851
SPG,Long,2012-01-05,8.9,2012-09-11,12.5,0.4044944,15604.6,0,4400,54862.5,453737.3,169,92,-0.04494378,0.7977529,235.4,0.02959752
PICO,Long,2012-01-05,1.898762,2012-11-15,2.6368,0.3886946,15260.6810078125,0,21000,55234.3620917969,468997.9,215,70,-0.00561798,0.7358682,238.117,0.03013716
TWFP,Long,2012-01-05,15.45,2012-12-27,16.4,0.06148866,2175.9375,0,2500,40897.5,471173.9,243,8,-0.009708714,0.3268608,199.0625,0.02919316
SIRI,Long,2012-01-05,1.127826,2013-01-02,3.168654,1.809524,71865.0727234375,1,35400,111889.924383594,543038.9,245,293,0,1.873016,380.2385,0.03017574
CITY,Long,2012-01-05,1.93,2013-01-02,3.2,0.6580312,26023.5225,0,20700,66074.4,569062.4,245,106,-0.005181342,0.865285,265.4775,0.03019536
SC,Long,2012-01-05,1.975358,2013-01-02,4.543324,1.3,51543.7197917969,1,20200,91545.7058367188,620606.2,245,210,-0.007999999,1.3,329.1934,0.0301585
SMIT,Long,2012-01-05,2.94,2013-01-02,4.84,0.6462585,25387.4249902344,0,13500,65176.6499902344,645993.6,245,103,-0.01360543,0.7006803,262.575,0.0299981
QLT,Long,2012-01-05,6.09536,2013-01-02,10.2,0.673404,26415.3604003906,0,6500,66134.24984375,672409,245,107,-0.01562494,0.8866811,264.7996,0.02994507
TMD,Long,2012-01-05,8.925,2013-01-02,17.05,0.910364,35464.275,0,4400,74832.45,707873.3,245,144,-0.002801184,1.095238,285.725,0.02968066
SMK,Long,2012-01-06,17.4,2013-01-02,35,1.011494,1746.9,1,100,3491.25,709620.1,244,7,0,1.068966,13.1,0.001298317
U,Long,2013-01-03,0.03798375,2013-01-04,0.0325575,-0.1428572,-7583.12332031249,0,1353500,43956.4080957031,702037,2,-3791,-0.1428572,0,238.6939,0.03017246
MOONG,Long,2013-01-04,4.1724,2013-01-28,4.2408,0.01639353,497.353496093755,0,10500,44417.0782128906,702534.4,17,29,-0.01639342,0.2704918,220.8465,0.02573779
MDX,Long,2013-01-03,7.15,2013-02-14,12.1,0.6923077,34803.3125,0,7100,85695.225,737337.7,31,1122,-0.02797207,0.7902098,341.6875,0.02979333
NPP,Long,2013-01-03,1.519561,2013-02-22,1.899451,0.25,12551.3754765625,0,33800,64040.9385332031,749889.1,37,339,-0.02272731,0.2727272,288.9065,0.03014321
FOCUS,Long,2013-01-03,3.64,2013-02-22,3.84,0.054945,2556.33,0,14100,54008.64,752445.4,37,69,-0.03846157,0.09340657,263.67,0.0301214
HFT,Long,2013-01-03,2.46,2013-03-01,2.688,0.0926829,4496.21700195313,0,20900,56038.7520019531,756941.6,41,109,-0.008130074,0.3658536,268.983,0.03017422
UMI,Long,2013-01-03,4.51406,2013-03-04,17.7134,2.924051,148524.616248047,2,11300,199661.017351562,905466.2,42,3536,-0.0253165,3.905063,627.9258,0.02993646
CFRESH,Long,2013-01-03,10,2013-03-13,10.08,0.008000088,151.979990234375,0,5100,51279.4799902344,905618.2,49,3,0,0.2600001,256.02,0.02993125
PICO,Long,2013-01-03,2.816,2013-03-13,2.752,-0.02272723,-1036.33600585938,0,13300,36510.0967773438,904581.9,49,-21,-0.02840906,0.2215909,185.136,0.02198057
TAPAC,Long,2013-01-03,2.200025,2013-03-15,1.960418,-0.1089109,-5825.18893007813,0,23300,45563.5484722656,898756.7,51,-114,-0.1089109,0.1089109,242.3458,0.03008419
TMW,Long,2013-01-03,45,2013-03-19,57.6,0.2800001,13577.8499902344,0,1100,63201.5999902344,912334.6,53,256,-0.01111111,0.6,282.15,0.02905092
SMIT,Long,2013-01-03,4.9,2013-03-19,6.96,0.4204081,21115.64,0,10400,72203.04,933450.2,53,398,-0.02040814,0.7755101,308.36,0.02990777
CI,Long,2013-01-03,1.106027,2013-03-20,1.99994,0.8082192,41117.2710027344,0,46400,92565.2381414062,974567.4,54,761,0,1.260274,360.2922,0.03011886
NEP,Long,2013-01-03,0.992211,2013-03-21,1.468843,0.4803739,24370.8310863281,0,51800,75895.8497484375,998938.3,55,443,0,0.8504673,318.7065,0.03016397
SCP,Long,2013-01-03,5.25,2013-03-21,6.2,0.1809524,8937.33749023438,0,9700,59989.6499902344,1007876,55,162,-0.01428568,0.4761905,277.6625,0.02988723
IFEC,Long,2013-01-03,1.919792,2013-03-22,1.727813,-0.1,-5369.31690742187,0,26700,46017.2745183594,1002506,56,-95,-0.1,0.219697,243.4776,0.03008293
PRANDA,Long,2013-01-03,8.45,2013-03-22,9.92,0.1739645,8544.45,0,6000,59371.2,1011051,56,152,0,0.4674556,275.55,0.02975518
TRC,Long,2013-01-03,0.557407,2013-03-22,0.8977968,0.6106666,31048.5150873437,0,92200,82569.9192670312,1042099,56,554,-0.01333335,1.013333,335.4245,0.03016185
SENA,Long,2013-01-03,2.547822,2013-03-22,2.624104,0.02994009,1273.37887382812,0,20100,52612.63741875,1043373,56,22,-0.01796405,0.2874251,259.8893,0.03005522
TTTM,Long,2013-01-03,148.5,2013-04-04,133.65,-0.1,-4666.6125,0,300,39994.7625,1038706,65,-71,-0.1,0.07070707,211.6125,0.02614583
CITY,Long,2013-01-03,3.22,2013-04-04,4.4,0.3664596,18459.105,0,15900,69785.1,1057165,65,283,-0.006211174,0.7080745,302.895,0.03004745
PRIN,Long,2013-01-03,2.02,2013-04-09,2.096,0.03762375,1669.03400390625,0,25400,53105.3040039063,1058834,67,24,-0.009900981,0.2970297,261.366,0.03011201
TMD,Long,2013-01-03,17.2,2013-04-22,20.8,0.2093023,10164.4999804688,0,2900,60169.2038964844,1068999,74,137,-0.01162795,0.5116279,275.5,0.02927394
NCH,Long,2013-01-03,1.266692,2013-04-25,1.4286,0.1278195,6284.37568945313,0,40500,57713.6556015625,1075283,77,81,-0.007518787,0.1729323,272.8983,0.03010792
SPPT,Long,2013-01-03,3.92,2013-05-15,3.728,-0.04897957,-2765.67200195312,0,13100,48714.7079980469,1072517,89,-31,-0.04897963,0.1887754,250.472,0.03013784
NC,Long,2013-01-03,25.25,2013-05-15,22.725,-0.1000001,-5289.87499023437,0,2000,45336.3750097656,1067227,89,-59,-0.1000001,0.1089109,239.875,0.02963781
THIP,Long,2013-01-03,74,2013-05-16,87.25,0.1790541,7708.125,0,600,52219.125,1074936,90,85,-0.006756757,0.4864865,241.875,0.02605779
SSSC,Long,2013-01-03,51.75,2013-05-31,50.4,-0.02608693,-1444.8375,0,900,45246.6,1073491,100,-14,-0.02608693,0.2173913,229.8375,0.02733427
EGCO,Long,2013-01-03,148,2013-06-24,133.2,-0.1,-4650.9,0,300,39860.1,1068840,116,-40,-0.1,0.1283784,210.9,0.02605779
TOPP,Long,2013-01-03,110,2013-07-03,124,0.1272727,5366,0,400,49476,1074206,122,43,-0.01818182,0.4090909,234,0.02582304
TIW,Long,2013-01-03,140,2013-08-05,126,-0.1,-4399.5,0,300,37705.5,1069806,144,-30,-0.1,0.1,199.5,0.02464926
JCT,Long,2013-01-03,68.5,2013-08-20,64.8,-0.05401455,-2823.27500976563,0,700,45246.5999902344,1066983,154,-18,-0.05401455,0.1824818,233.275,0.02814125
TWS,Long,2013-11-01,17,2013-11-04,20.4,0.2,12234.05,0,3700,75291.3,1079217,2,6117,-0.01176475,0.2,345.95,0.02953132
TTL,Long,2013-01-03,77,2014-01-02,119,0.5454546,24906,0,600,71221.5,1104123,245,101,-0.07792208,0.5454546,294,0.02711419
WG,Long,2013-01-03,86.75,2014-01-02,106,0.221902,9384.0625,0,500,52867.5,1113507,245,38,-0.0259366,0.314121,240.9375,0.02545623
DELTA,Long,2013-01-03,31.5,2014-01-02,54,0.7142857,35658,0,1600,86184,1149165,245,145,-0.03174603,0.7222222,342,0.02957912
KCE,Long,2014-01-03,22.7,2014-01-06,20.43,-0.1,-6657.91000976562,0,2800,57060.99390625,1142507,2,-3328,-0.1,0.01321583,301.91,0.02978786
IFEC,Long,2014-01-03,3.56905,2014-01-06,3.212145,-0.1,-6766.82955273437,0,18100,57994.4707304688,1135740,2,-3383,-0.1,0.01415094,306.8491,0.03027517
SUPER,Long,2014-01-03,0.2424414,2014-01-08,0.2181972,-0.1,-6765.44017296875,0,266400,57982.4046805469,1128975,4,-1691,-0.1,0.08799995,306.7853,0.03026888
SAMCO,Long,2014-01-03,2.6,2014-01-10,2.34,-0.1,-6754.27998046876,0,24800,57886.9161035156,1122221,6,-1125,-0.1,0.007692301,306.28,0.03021902
TU,Long,2014-01-03,17.1875,2014-01-13,15.375,-0.1054545,-7007.453125,0,3700,56745.28125,1115213,7,-1001,-0.1054545,0.01818182,301.2031,0.02980367
DCORP,Long,2014-01-03,3.3448,2014-01-13,3.01032,-0.1,-6762.09854101563,0,19300,57953.9286855469,1108451,7,-966,-0.1,0.008849529,306.6346,0.030254
GBX,Long,2014-01-03,1.11,2014-01-14,0.999,-0.1,-6755.43225585938,0,58100,57896.7952441406,1101696,8,-844,-0.1,0.1351351,306.3322,0.03022417
L&E,Long,2014-01-03,3.1112,2014-01-15,2.80008,-0.1,-6746.09275000001,0,20700,57816.755609375,1094949,9,-749,-0.1,0.009999986,305.9088,0.03018239
ABC,Long,2014-01-09,0.06356272,2014-01-20,0.04493226,-0.2931035,-17262.902023875,0,913300,40934.0595874531,1077687,8,-2157,-0.2931035,0,247.7212,0.02732196
TNL,Long,2014-01-10,28,2014-01-30,25.2,-0.1,-5865.99999023438,0,2000,50274.0000097656,1071821,15,-391,-0.1,0.02678571,266,0.02645033
TBSP,Long,2014-01-13,160,2014-02-04,160,0,-240,0,300,47880,1071581,17,-14,-0.034375,0.25,240,0.0224968
ROH,Long,2014-02-04,25,2014-02-05,21.6,-0.136,-8791.25,0,2500,53865,1062789,2,-4395,-0.136,0,291.25,0.02880833
AQUA,Long,2014-01-03,0.95,2014-02-07,0.855,-0.1,-6766.84999023437,0,68000,57994.6500097656,1056022,26,-260,-0.1,0.1157894,306.85,0.03027526
SPG,Long,2014-01-03,17.9,2014-02-27,16.11,-0.1000001,-6750.08999023437,0,3600,57851.0100097656,1049272,39,-173,-0.1000001,0.0893855,306.09,0.03020027
KWC,Long,2014-02-11,210,2014-02-28,181,-0.1380952,-8993.25,0,300,54164.25,1040279,13,-691,-0.1380952,0,293.25,0.02907785
TCCC,Long,2014-01-03,28.25,2014-03-24,26,-0.07964602,-5248.375,0,2200,57057,1035031,56,-93,-0.07964602,0.1504425,298.375,0.02912705
S,Long,2014-01-03,1.465504,2014-04-28,2.520668,0.7200001,45988.7370546875,0,44000,110632.137855469,1081019,78,589,-0.05625002,1.15,438.4789,0.03022005
DTCI,Long,2014-01-03,13,2014-05-06,15.84,0.2184614,13562.7100195313,0,4900,77421.9600195313,1094582,82,165,-0.05384614,0.5230768,353.29,0.02985347
NOBLE,Long,2014-01-03,10,2014-05-08,10.8,0.08000002,4787.2,0,6400,68947.2,1099369,84,56,-0.005000019,0.35,332.8,0.02999406
SGP,Long,2014-01-03,14.5,2014-05-12,17.2,0.186207,11531.3,0,4400,75490.8,1110901,86,134,-0.05517243,0.4827586,348.7,0.02990033
APCO,Long,2014-01-03,0.6602306,2014-05-15,1.16676,0.7672008,49091.8761305469,0,97800,113823.85328875,1159993,88,557,-0.01041661,0.7672008,446.6992,0.03026146
TTL,Long,2014-01-03,119,2014-05-16,104,-0.1260504,-7778.75,0,500,51870,1152214,89,-87,-0.1260504,0.008403362,278.75,0.02788511
FE,Long,2014-01-27,230,2014-05-16,202,-0.1217391,-5816,0,200,40299,1146398,73,-79,-0.1217391,0.04347826,216,0.02150754
ADAM,Long,2014-01-03,1.39,2014-05-23,1.4,0.007194238,11.495,0,3800,5306.7,1146409,94,0,-0.06474823,0.2661871,26.505,0.002475448
PTTGC,Long,2014-01-03,75.25,2014-05-28,67.725,-0.1,-6305.95,0,800,54044.55,1140103,97,-65,-0.1,0.0564784,285.95,0.02821317
SMPC,Long,2014-01-03,1.733355,2014-06-05,3.893382,1.246154,79829.7178863281,1,37200,144471.728501562,1219933,103,775,-0.01025643,1.807692,523.2865,0.0302194
CPL,Long,2014-01-03,26.5,2014-06-18,28.2,0.06415097,3751.8,0,2400,67510.8,1223685,112,33,-0.0716981,0.3301887,328.2,0.0298066
PSL,Long,2014-01-03,15.0508,2014-07-16,18.1832,0.2081219,12807.1229785156,0,4200,76178.5196679688,1236492,130,98,-0.04060916,0.5101522,348.957,0.0296254
THCOM,Long,2014-01-03,37.25,2014-07-28,35,-0.06040268,-4132.0625,0,1700,59351.25,1232360,138,-29,-0.08724833,0.1744967,307.0625,0.02967772
TWS,Long,2014-01-03,18.4,2014-07-30,38.4,1.086957,69503,1,3500,134064,1301863,140,496,-0.04891302,1.608696,497,0.03018153
WG,Long,2014-01-03,105,2014-08-05,141.6,0.3485715,21590.1,0,600,84747.6,1323453,144,149,0,0.6857142,369.9,0.02952541
TWFP,Long,2014-01-03,20.6,2014-10-06,30.8,0.4951456,31221.65,0,3100,95241.3,1354675,186,167,-0.01941746,0.868932,398.35,0.02992845
UBIS,Long,2014-01-06,5.3,2014-10-10,5.28,-0.003773581,-23.2249999999998,0,500,2633.4,1354651,189,0,-0.07547171,0.2452829,13.225,0.001256144
CMR,Long,2014-01-06,0.92,2014-12-11,1.72,0.8695652,55141.3,0,69500,119241.15,1409793,230,239,-0.01902178,1.336957,458.7,0.03030862
BAFS,Long,2014-01-03,20.4,2014-12-15,25.28,0.2392157,14773.98,0,3100,78172.08,1424567,233,63,-0.02745095,0.5490196,354.02,0.02963788
DELTA,Long,2014-01-03,51,2014-12-15,64,0.254902,15255,0,1200,76608,1439822,233,65,-0.04901961,0.5686274,345,0.02868182
GFPT,Long,2014-01-03,12,2014-12-15,17.12,0.4266667,26750.1599804688,0,5300,90509.1599804688,1466572,233,114,-0.07499997,0.7833333,385.84,0.0298066
