Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
CPF,Long,1/5/2011,24.5,2/11/2011,21.25,-0.1326531,-8410.9375,0,2500,52992.1875,823809.8,28,-300,-0.1387755,0.004081648,285.9375,0.0321307
TASCO,Long,1/5/2011,6.7625,2/25/2011,5.78125,-0.1451016,-9417.2671875,0,9300,53631.2109375,814392.6,37,-254,-0.1534196,0.05360446,291.6422,0.03299167
STA,Long,1/5/2011,36.125,3/15/2011,24.1,-0.332872,-20698.4562402344,0,1700,40867.5750097656,793694.1,49,-422,-0.332872,0.1418685,255.9562,0.03221594
EGCO,Long,1/5/2011,106.625,3/15/2011,92.0625,-0.1365768,-7529.609375,0,500,45916.171875,786164.5,49,-153,-0.1365768,0.05041032,248.3594,0.02796682
ADVANC,Long,1/5/2011,86.75,3/17/2011,85,-0.02017291,-1525.5625,0,700,59351.25,784638.9,51,-29,-0.1123919,0.01729107,300.5625,0.03185529
DCC,Long,1/5/2011,3.9375,3/18/2011,3.015625,-0.234127,-15028.125,0,16000,48129.375,769610.8,52,-289,-0.2777778,0,278.125,0.03304872
SSI,Long,1/5/2011,1.456704,4/22/2011,1.3775,-0.05437234,-3727.70689179688,0,43200,59359.2500027344,765883.1,73,-51,-0.1762227,0.02529509,306.0941,0.03301181
KKC,Long,1/5/2011,7.127807,5/23/2011,5.608065,-0.2132132,-13653.9187796875,0,8800,49227.596103125,752229.2,90,-151,-0.2132132,0.1891891,280.1892,0.0329043
PS,Long,1/5/2011,18.275,5/24/2011,18.8,0.02872764,1469.86250000001,0,3400,63760.2039160156,753699.1,91,16,-0.1244871,0.1874144,315.1375,0.03259496
MCOT,Long,1/5/2011,29.25,6/14/2011,28.5,-0.02564103,-1878.1875,0,2100,59700.375,751820.9,106,-17,-0.04273504,0.1111111,303.1875,0.0322225
SVI,Long,1/5/2011,3.045,8/26/2011,3.303125,0.08477005,4990.4465625,0,20600,67874.2640625,756811.3,156,31,-0.05172415,0.5804598,326.9284,0.03290551
SAMTEL,Long,1/5/2011,12.425,8/26/2011,11.55,-0.07042246,-4674.68749023438,0,5000,57605.62109375,752136.6,156,-29,-0.1629778,0.1428572,299.6875,0.03258971
GFPT,Long,1/5/2011,8.2,9/15/2011,9.8,0.195122,11818,0,7600,74293.8,763954.6,170,69,-0.03658533,0.4756099,342,0.032692
SAMART,Long,1/5/2011,8.625,9/23/2011,8.487499,-0.01594212,-1009.57499023437,0,5600,47411.1750097656,762945.1,176,-5,-0.08985508,0.2289856,239.575,0.02533735
LANNA,Long,1/5/2011,13.20066,9/26/2011,15.55078,0.1780303,10707.7345957031,0,4700,72905.947828125,773652.8,177,60,-0.01515154,0.5530302,337.8294,0.03254675
BCH,Long,1/5/2011,4.291495,1/4/2012,5.51,0.2839348,17432.4184199219,0,14600,80244.89003125,791085.3,244,71,-0.05242725,0.3515103,357.7546,0.03286817
BCP,Long,1/5/2012,19.05,1/9/2012,18.7,-0.01837262,-1333.125,0,3000,55959.7460839844,789752.1,3,-444,-0.01837262,0.007874096,283.125,0.03211877
LANNA,Long,1/5/2012,15.61745,1/16/2012,15.73412,0.007470652,141.677007812503,0,3700,58070.6930820313,789893.8,8,17,-0.009605107,0.0458912,290.002,0.0324754
SCC,Long,1/5/2012,318.75,1/16/2012,317.75,-0.003137255,-259.125,0,100,31695.5625,789634.7,8,-32,-0.003137255,0.03529412,159.125,0.01791401
AP,Long,1/5/2012,4.5455,1/17/2012,4.647774,0.02250004,1022.85152382813,0,12900,59806.393115625,790657.6,9,113,-0.01999999,0.05000009,296.4831,0.03295445
MCOT,Long,1/5/2012,27,1/31/2012,27.75,0.02777778,1287.5625,0,2100,58129.3125,791945.1,19,67,-0.02777778,0.05555555,287.4375,0.03186587
PS,Long,1/5/2012,12.15,2/13/2012,15,0.2345678,13354.1999902344,0,4800,71820.00390625,805299.3,28,476,-0.01234573,0.2757201,325.8,0.03277633
MCS,Long,1/5/2012,8.875,2/22/2012,9.175,0.03380284,1682.175,0,6600,60403.6125,806981.5,35,48,-0.002816858,0.2056338,297.825,0.03291964
STA,Long,1/5/2012,18.075,2/24/2012,21.725,0.2019362,11361.6000097656,0,3200,69346.2039257813,818343.1,37,307,-0.02074689,0.2337482,318.4,0.03250656
BANPU,Long,1/5/2012,41.95692,3/12/2012,46.79083,0.1152114,6456.85688085938,0,1400,65343.3896835938,824800,47,137,-0.02070207,0.2385238,310.6171,0.03301219
KBS,Long,1/5/2012,11.225,3/20/2012,11.3,0.006681497,97.1749902343806,0,5200,58613.10390625,824897.2,53,1,-0.0289533,0.08685964,292.825,0.03280443
TVO,Long,1/5/2012,17.625,3/22/2012,20.35,0.1546099,8679.20625,0,3300,66987.1125,833576.4,55,157,-0.007092199,0.2368794,313.2938,0.03268781
TPIPL,Long,1/5/2012,1.5325,3/27/2012,1.425,-0.07014687,-4423.409375,0,38500,54725.34375,829152.9,58,-76,-0.09298535,0.1353997,284.6594,0.03315919
SVI,Long,1/5/2012,2.87,4/2/2012,3.0625,0.06707321,3642.20938476562,0,20500,62624.29296875,832795.1,62,58,-0.0182926,0.1890244,304.0406,0.03306575
IVL,Long,1/5/2012,30.375,4/10/2012,35.4375,0.1666667,9306.140625,0,1900,67162.921875,842101.3,66,141,-0.01234568,0.399177,312.6094,0.0324349
HANA,Long,1/5/2012,19.4,4/11/2012,20.375,0.05025775,788.006250000001,0,900,18291.65625,842889.3,67,11,-0.1030928,0.1958763,89.49375,0.009812665
ESSO,Long,1/5/2012,11.275,4/24/2012,11.375,0.008869214,225.550009765623,0,5200,59002.12109375,843114.8,74,3,-0.02439021,0.2949003,294.45,0.03295055
TOP,Long,1/5/2012,60.5,5/11/2012,64.3125,0.06301653,3150.421875,0,900,57736.546875,846265.3,85,37,-0.02066116,0.2727273,280.8281,0.03060135
SC,Long,1/5/2012,1.98721,5/14/2012,2.133387,0.07355863,4035.50259335937,0,29700,63203.1935699219,850300.8,86,46,-0.0139165,0.2803181,305.9543,0.03316981
PTT,Long,1/5/2012,325,5/15/2012,328,0.009230769,136.75,0,100,32718,850437.5,87,1,-0.02153846,0.1353846,163.25,0.01826527
DCC,Long,1/5/2012,3.789063,5/16/2012,3.449219,-0.08969072,-5548.0653984375,0,15500,53329.2295234375,844889.4,88,-63,-0.09278351,0.1175258,280.4834,0.03300701
SGP,Long,1/5/2012,14.675,5/21/2012,14.925,0.01703577,704,0,4000,59550.75,845593.4,91,7,-0.1073254,0.1993186,296,0.03298989
SAMTEL,Long,1/5/2012,11.3,5/24/2012,11.75,0.03982299,2040.35,0,5200,60947.25,847633.8,94,21,-0.0176991,0.2920354,299.65,0.03302361
TPC,Long,1/5/2012,29.5,6/18/2012,26.4375,-0.1038136,-6404.6875,0,2000,52742.8125,841229.1,110,-58,-0.1440678,0.01694915,279.6875,0.03315849
PTTGC,Long,1/5/2012,62.875,8/21/2012,64.375,0.02385686,1063.6875,0,900,57792.65625,842292.8,154,6,-0.1530815,0.2087475,286.3125,0.03180265
AJ,Long,1/5/2012,15.075,9/10/2012,14.175,-0.05970147,-3795.18749999999,0,3900,55144.29375,838497.6,168,-22,-0.2769486,0.1807628,285.1875,0.03304187
SPALI,Long,1/5/2012,14.525,12/12/2012,17.075,0.1755595,9884,0,4000,68129.25,848381.6,232,42,-0.07056796,0.3907058,316,0.03265268
PTL,Long,1/5/2012,15.721,1/2/2013,13.731,-0.1265823,-7635.43100585938,0,3700,50677.6913769531,840746.2,245,-31,-0.1772152,0.113924,272.431,0.03269073
LPN,Long,1/5/2012,13.5,1/2/2013,18.1,0.3407408,19440.3,0,4300,77635.425,860186.5,245,79,-0.05185184,0.4592593,339.7,0.03262458
ADVANC,Long,1/5/2012,148,1/2/2013,209.5,0.4155405,18181.875,0,300,62692.875,878368.4,245,74,-0.0304054,0.5337838,268.125,0.02495317
SIRI,Long,1/5/2012,1.147966,1/2/2013,3.164178,1.756335,103079.186301953,1,51400,162232.133479688,981447.6,245,420,-0.01754381,1.822612,554.1105,0.03316154
BEC,Long,1/5/2012,44.25,1/2/2013,71.625,0.6186441,35210.90625,0,1300,92879.71875,1016659,245,143,-0.06214689,0.7288135,376.5938,0.03232953
SAMART,Long,1/5/2012,7.25,1/2/2013,12.725,0.7551725,43943.00625,0,8100,102814.81875,1060602,245,179,-0.006896578,0.7793103,404.4937,0.03300394
CPF,Long,1/3/2013,34.625,1/9/2013,34.125,-0.01444043,-1276.5625,0,1900,64675.40625,1059325,5,-255,-0.01805054,0.01805054,326.5625,0.03234207
PTT,Long,1/3/2013,337.5,1/14/2013,328,-0.02814815,-2232.75,0,200,65436,1057092,8,-279,-0.03703704,0.004444445,332.75,0.03318396
DCC,Long,1/3/2013,2.8125,1/16/2013,3.109375,0.1055556,6797.89453125,0,24100,74748.59765625,1063890,10,679,-0.02222222,0.1222222,356.793,0.03332223
PTTEP,Long,1/3/2013,167.375,1/17/2013,162.125,-0.03136669,-2429.5,0,400,64687.875,1061461,11,-220,-0.03808813,0.01867065,329.5,0.03291357
TU,Long,1/3/2013,18.375,1/22/2013,17.45313,-0.05017007,-3641.18512499999,0,3600,62674.189875,1057820,14,-260,-0.05102041,0,322.4531,0.03252028
LANNA,Long,1/3/2013,15.61745,2/7/2013,16.01747,0.0256137,1380.01066796875,0,4300,68702.9216640625,1059200,26,53,-0.01387402,0.06723587,340.0753,0.03301436
TVO,Long,1/3/2013,24.4,3/19/2013,23.95,-0.01844258,-1541.36250976562,0,2700,64503.3374902344,1057658,53,-29,-0.0204918,0.09631149,326.3625,0.03238754
TOP,Long,1/3/2013,69.625,3/19/2013,67.375,-0.03231598,-1296.25,0,500,33603.28125,1056362,53,-24,-0.03770198,0.09874327,171.25,0.01711432
KSL,Long,1/3/2013,5.302871,3/20/2013,5.085074,-0.04107149,-3120.2158578125,0,12800,64926.2260171875,1053242,54,-57,-0.04999997,0.1285714,332.4142,0.03336917
BEC,Long,1/3/2013,71.75,4/10/2013,59.25,-0.174216,-11544.75,0,900,53191.6875,1041697,68,-169,-0.174216,0.1080139,294.75,0.03174599
CPALL,Long,1/3/2013,46,4/25/2013,39.4375,-0.142663,-9486.53125,0,1400,55074.46875,1032210,77,-123,-0.1630435,0.1304348,299.0313,0.03165995
MALEE,Long,1/3/2013,57.25,5/15/2013,54.375,-0.05021834,-3469.46875,0,1100,59662.96875,1028741,89,-38,-0.0742358,0.3187773,306.9688,0.03095941
RATCH,Long,1/3/2013,61.25,5/28/2013,55.375,-0.09591836,-6783.21875,0,1100,60760.21875,1021958,97,-69,-0.1020408,0.05306122,320.7188,0.03312251
SF,Long,1/3/2013,4.707748,6/3/2013,5.592439,0.1879222,12368.7436617188,0,14400,80329.8007320312,1034326,101,122,-0.01398601,0.8741259,370.8067,0.0333273
AAV,Long,1/3/2013,5.4,6/6/2013,5.2375,-0.03009257,-2363.67188476563,0,12500,65305.0781152344,1031963,104,-22,-0.0648148,0.462963,332.4219,0.03318396
SIRI,Long,1/3/2013,3.258164,6/7/2013,3.217885,-0.0123626,-1174.55773125,0,20800,66764.6793,1030788,105,-11,-0.02197797,0.4835165,336.7545,0.0333166
AMATA,Long,1/3/2013,17.55,6/7/2013,19.6,0.1168092,587.1375,0,300,5865.3,1031375,105,5,-0.02564096,0.5954416,27.8625,0.002588349
BCH,Long,1/3/2013,7.25,6/12/2013,7.7375,0.06724141,4185.290625,0,9300,71778.853125,1035561,108,38,-0.01241381,0.5117241,348.4594,0.03314709
BH,Long,1/3/2013,74.9375,6/13/2013,71.4375,-0.04670559,-3479.34375,0,900,64133.015625,1032081,109,-31,-0.04670559,0.2677231,329.3438,0.03315631
TASCO,Long,1/3/2013,4.4875,6/14/2013,6.03125,0.3440112,22913.5422070313,0,15100,90844.1875,1054995,110,208,-0.008356526,0.8384402,397.0828,0.03331239
WORK,Long,1/3/2013,34.10783,6/21/2013,26.92018,-0.210733,-13946.4180371094,0,1900,51020.465234375,1041048,115,-121,-0.210733,0.3455497,289.883,0.031859
EGCO,Long,1/3/2013,148.375,6/24/2013,135.875,-0.08424599,-5284.25,0,400,54214.125,1035764,116,-45,-0.08424599,0.1255265,284.25,0.0291773
GUNKUL,Long,1/3/2013,1.97502,6/25/2013,2.368655,0.1993071,13129.2103828125,0,34300,81041.7401875,1048893,117,112,-0.0506329,0.8353513,372.4701,0.03330351
SAMTEL,Long,1/3/2013,19.25,7/5/2013,20.65,0.07272726,4550.875,0,3500,72094.3125,1053444,124,36,-0.04415587,0.5324675,349.125,0.03312251
SAMART,Long,1/3/2013,12.625,7/9/2013,18,0.4257426,28081.71875,0,5300,95161.5,1081526,126,222,-0.04158413,1.435644,405.7813,0.03289514
INTUCH,Long,1/3/2013,69.8125,8/26/2013,76.1875,0.09131602,5409,0,900,68397.328125,1086935,158,34,-0.07609668,0.4288272,328.5,0.03088873
ADVANC,Long,1/3/2013,209.25,8/26/2013,242,0.1565114,9486.5625,0,300,72418.5,1096422,158,60,-0.07287933,0.4862604,338.4375,0.03086108
DTAC,Long,1/3/2013,87.8125,8/28/2013,95.125,0.08327402,4798.609375,0,700,66421.03125,1101220,160,29,-0.06049822,0.5145907,320.1406,0.03021891
MAKRO,Long,1/3/2013,22.425,9/2/2013,29.525,0.3166111,20910.3749804687,0,3000,88353.5624804687,1122131,163,128,-0.05908579,1.26087,389.625,0.03307335
JAS,Long,1/3/2013,5.5,11/22/2013,7.5,0.3636364,24200.25,0,12300,92019.375,1146331,221,109,-0.08181815,0.8181818,399.75,0.0332577
BANPU,Long,1/3/2013,32.17578,12/25/2013,23.4143,-0.2723005,-18690.9559296875,0,2100,49047.107546875,1127640,242,-77,-0.4859155,0,291.8479,0.03321795
DELTA,Long,1/3/2013,31.5625,1/2/2014,53.8125,0.7049505,46276.78125,0,2100,112723.734375,1173917,245,188,-0.03366337,0.7188119,448.2188,0.03258481
BTS,Long,1/3/2014,8.025,1/3/2014,7.9625,-0.007788103,-911.971875,0,8900,70689.084375,1173005,1,-911,-0.02180682,0.00934589,355.7219,0.0331836
PTTEP,Long,1/3/2014,151.75,1/3/2014,150.75,-0.006589786,-702.5,0,400,60149.25,1172302,1,-702,-0.01153213,0.01482702,302.5,0.02820182
SPALI,Long,1/3/2014,13.575,1/20/2014,16.4,0.2081031,14300.325,0,5200,85066.8,1186602,12,1191,-0.01289136,0.2523021,389.675,0.03279682
STPI,Long,1/3/2014,13.6365,1/24/2014,16.31834,0.1966666,13556.1550117187,0,5200,84643.2342109375,1200159,16,847,-0.1,0.2133333,389.413,0.0329454
ASP,Long,1/3/2014,3.105,2/19/2014,3.535,0.1384863,9508.2,0,23000,81101.7375,1209667,33,288,-0.04025765,0.1594203,381.8,0.03318012
PS,Long,1/3/2014,16.45,3/11/2014,19.575,0.1899697,13050.2312695313,0,4300,83962.0609375,1222717,47,277,-0.02127651,0.2765958,387.2687,0.03286418
BCP,Long,1/3/2014,25.875,3/11/2014,30.6875,0.1859903,12611.953125,0,2700,82649.109375,1235329,47,268,-0.02415459,0.2270532,381.7969,0.03245881
MBK,Long,1/3/2014,13.55,3/13/2014,14.1375,0.04335791,2695.06249999999,0,5200,73331.2125,1238024,49,55,-0.05535055,0.08487082,359.9375,0.03273641
SAMART,Long,1/3/2014,13.925,3/19/2014,17.25,0.2387792,16560.01875,0,5100,87755.0625,1254584,53,312,-0.02333931,0.2926391,397.4813,0.03299543
INTUCH,Long,1/3/2014,63.9375,3/24/2014,76.375,0.1945259,13295.390625,0,1100,83802.46875,1267879,56,237,-0.03030303,0.2160313,385.8594,0.0326766
GUNKUL,Long,1/3/2014,1.303073,3/25/2014,1.887424,0.4484412,31642.9741382813,0,54900,103360.524021094,1299522,57,555,-0.05515596,0.5251798,437.8958,0.03323759
SRICHA,Long,1/3/2014,30,3/31/2014,35.4375,0.18125,12129.984375,0,2300,81302.484375,1311652,61,198,-0.03333333,0.3166667,376.2656,0.03205808
ADVANC,Long,1/3/2014,189.25,4/4/2014,223.75,0.1822985,10040.25,0,300,66957.1875,1321693,65,154,-0.01453104,0.2206077,309.75,0.02637823
AMATA,Long,1/3/2014,12.5,4/8/2014,15.6,0.248,17269.575,0,5700,88697.7,1338962,66,261,-0.08,0.2960001,400.425,0.03310345
PTT,Long,1/3/2014,270.25,4/9/2014,303,0.1211841,6263.375,0,200,60448.5,1345226,67,93,-0.04162812,0.1433858,286.625,0.02511217
DCC,Long,1/3/2014,3.007813,4/17/2014,3.292969,0.0948052,6411.81631562499,0,23800,78176.718659375,1351638,71,90,-0.002597403,0.1168831,374.8965,0.03325954
BEC,Long,1/3/2014,46.3125,4/18/2014,53.6875,0.1592443,10687.5,0,1500,80329.921875,1362325,72,148,-0.04453441,0.1875843,375,0.03227587
STEC,Long,1/3/2014,12.3,4/21/2014,18.175,0.4776424,23195.2499804688,0,4000,72518.2499804688,1385520,73,317,-0.0406504,0.5121951,304.75,0.02285881
BECL,Long,1/3/2014,31.125,4/30/2014,34,0.09236947,6238.03125,0,2300,78004.5,1391758,80,77,-0.01204819,0.1405623,374.4688,0.03326026
AP,Long,1/3/2014,3.786402,5/7/2014,4.761412,0.2575031,18023.8048203125,0,18900,89765.7044882812,1409782,83,217,-0.01080433,0.4165666,403.8842,0.03324888
CK,Long,1/3/2014,13.87791,5/9/2014,17.1,0.232174,16037.690640625,0,5100,86991.97775,1425820,85,188,-0.0650264,0.3145869,394.9684,0.03288386
TASCO,Long,1/3/2014,4.80625,5/9/2014,5.1125,0.06371913,4193.65156249999,0,14900,75985.809375,1430013,85,49,-0.05331597,0.1755527,369.4734,0.03327217
SVI,Long,1/3/2014,4.015,5/9/2014,3.99,-0.006226615,-801.222499999991,0,17800,70844.445,1429212,85,-9,-0.04856786,0.1407223,356.2225,0.03320428
RS,Long,1/3/2014,6.85,5/9/2014,8.087501,0.180657,12481.6249804688,0,10400,83899.7249804688,1441694,85,146,-0.1459854,0.3065693,388.375,0.03309881
SIRI,Long,1/3/2014,1.488104,7/30/2014,1.83048,0.2300752,16069.2259710937,0,48100,87825.95950625,1457763,140,114,-0.007518794,0.5157894,399.0596,0.03325575
VGI,Long,1/3/2014,4.5625,11/6/2014,5.875,0.2876712,20196.578125,0,15700,92006.90625,1477960,208,97,-0.1123287,0.6,409.6719,0.03328059
QH,Long,1/3/2014,2.129894,12/15/2014,3.098416,0.4547283,32103.1611726562,0,33600,103846.494102344,1510063,233,137,-0.082495,0.8028169,439.178,0.03324954
KCE,Long,1/3/2014,22.775,12/18/2014,36.1875,0.5889132,41121.7906054688,0,3100,111900.8046875,1551185,236,174,-0.126235,0.8990119,456.9594,0.03280263
CHG,Long,1/3/2014,0.94375,1/5/2015,1.7975,0.9046355,64279.4728515625,0,75900,136089.174414063,1615464,245,262,-0.01456955,1.193377,520.1522,0.0332803
LPN,Long,1/3/2014,14.5,1/5/2015,22,0.5172414,36302.875,0,4900,107530.5,1651767,245,148,-0.03448276,0.775862,447.125,0.03301053
MCOT,Long,1/3/2014,27.5625,1/5/2015,16.1,-0.415873,-28929.140625,0,2500,40149.375,1622838,245,-118,-0.415873,0.1519274,272.8906,0.03201453
BEC,Long,1/6/2015,51.875,1/7/2015,50,-0.03614458,-3407.5,0,1600,79800,1619430,2,-1703,-0.03614458,0.007228916,407.5,0.03180994
SCCC,Long,1/6/2015,400.673,1/7/2015,399.23,-0.003601348,-688.551484374997,0,200,79646.37875,1618742,2,-344,-0.01080427,0.0036015,399.9515,0.03071177
PTT,Long,1/6/2015,313.25,1/13/2015,326.5,0.04229848,2330.125,0,200,65136.75,1621072,6,388,-0.02314445,0.1141261,319.875,0.02401076
JAS,Long,1/6/2015,7.2875,1/14/2015,7.3875,0.01372211,747.087500000006,0,11800,86954.56875,1621819,7,106,-0.01200687,0.05660376,432.9125,0.03295683
SIM,Long,1/6/2015,3.19,1/16/2015,3.41,0.06896552,5514.85,0,27100,92179.9725,1627334,9,612,-0.003134793,0.1034482,447.15,0.03313178
VGI,Long,1/6/2015,5.7875,1/19/2015,5.975,0.03239741,2355.596875,0,14900,88804.93125,1629690,10,235,-0.006479465,0.07127428,438.1531,0.03304929
GLOW,Long,1/6/2015,90.875,1/19/2015,86.8125,-0.04470427,-2704.03125,0,600,51957.28125,1626986,10,-270,-0.06189821,0.02338377,266.5313,0.02089683
QH,Long,1/6/2015,3.004136,1/21/2015,3.21841,0.07132664,5703.1961046875,0,28700,92137.4381554688,1632689,12,475,-0.0356634,0.09557772,446.4677,0.03304351
LPN,Long,1/6/2015,22.075,1/21/2015,20.925,-0.0520952,-4904.24999999999,0,3900,81403.48125,1627785,12,-408,-0.0520952,0.0600226,419.25,0.03299515
GFPT,Long,1/6/2015,17.325,1/27/2015,16.35,-0.05627697,-5190.01873046874,0,4900,79914.7046875,1622595,16,-324,-0.05627697,0.02164513,412.5187,0.03253525
STPI,Long,1/6/2015,17.00017,1/29/2015,18.29564,0.0762032,6036.15240234374,0,5000,91249.50609375,1628631,18,335,-0.005347591,0.1069519,441.1976,0.03257677
SVI,Long,1/6/2015,4.025,2/6/2015,4.37,0.08571423,6933.86749999999,0,21400,93284.205,1635565,24,288,-0.01118014,0.1627329,449.1325,0.03301144
BJCHI,Long,1/6/2015,6.725,2/18/2015,7.2,0.07063196,5634.40000000001,0,12800,91929.6,1641199,32,176,-0.01858736,0.1375465,445.6,0.03299036
ADVANC,Long,1/6/2015,247,2/26/2015,229.25,-0.07186235,-5682.1875,0,300,68603.0625,1635517,38,-149,-0.08502024,0.04048583,357.1875,0.028399
SPALI,Long,1/6/2015,23.825,3/3/2015,23.4,-0.01783837,-1955.02498046875,0,3600,84029.3921875,1633562,41,-47,-0.03043016,0.05981117,425.025,0.03287155
STEC,Long,1/6/2015,23.125,3/11/2015,23.1,-0.001081065,-520.081249999995,0,3700,85256.325,1633042,46,-11,-0.01405409,0.1567568,427.5812,0.03279203
SIRI,Long,1/6/2015,1.64,3/16/2015,1.87,0.1402439,11658.5575,0,52700,98302.6275,1644700,49,237,-0.01219511,0.2926829,462.4425,0.03312373
PS,Long,1/6/2015,27.75,3/17/2015,29.1875,0.0518018,4014.984375,0,3100,90255.046875,1648715,50,80,-0.02702703,0.2252252,441.2656,0.03296928
SGP,Long,1/6/2015,9.412499,3/17/2015,11.95,0.2695885,1490.45625,0,600,7152.07451049805,1650206,50,29,-0.01726422,0.3917664,32.04375,0.002164417
SAMART,Long,1/6/2015,37.75,3/24/2015,31.25,-0.1721854,-14679.5,0,2200,68578.125,1635526,55,-266,-0.1721854,0.1986755,379.5,0.03182911
HEMRAJ,Long,1/6/2015,4.4,4/27/2015,4.11,-0.06590919,-6100.98998046875,0,19600,80354.6100195312,1629425,75,-81,-0.07272731,0.25,416.99,0.03305168
INTUCH,Long,1/6/2015,77.875,4/29/2015,76.625,-0.01605137,-1799.875,0,1100,84076.78125,1627625,77,-23,-0.0176565,0.07865169,424.875,0.03283035
ANAN,Long,1/6/2015,3.245,5/7/2015,3.42,0.05392918,4211.77749999999,0,26600,90744.57,1631837,80,52,-0.01386744,0.312789,443.2225,0.03308119
MC,Long,1/6/2015,12.75,6/3/2015,14.9,0.1686274,13941.8625,0,6700,99580.425,1645779,98,142,-0.0352941,0.2078431,463.1375,0.03273933
HANA,Long,1/6/2015,37.5625,6/22/2015,39.375,0.04825291,3726.359375,0,2300,90336.09375,1649505,111,33,-0.02163062,0.2645591,442.3906,0.03311061
AP,Long,1/6/2015,5.875,7/9/2015,6.6375,0.1297872,10748.915625,0,14700,97327.321875,1660254,123,87,-0.01276593,0.3276596,459.8344,0.03309863
PTTGC,Long,1/6/2015,51.6875,7/27/2015,60.1875,0.1644498,13152.5,0,1600,96059.25,1673407,135,97,-0.01330109,0.3784764,447.5,0.03169497
DELTA,Long,1/6/2015,68.5,8/27/2015,76.25,0.1131387,8865.75,0,1200,91271.25,1682272,156,56,-0.03284672,0.4270073,434.25,0.03150334
EARTH,Long,1/6/2015,4.71,10/2/2015,4.68,-0.006369471,-978.592500000005,0,18300,85429.89,1681294,182,-5,-0.1167729,0.1571125,429.5925,0.03303367
KCE,Long,1/6/2015,33.0625,1/4/2016,68.1875,1.062382,90666.875,1,2600,176844.28125,1771961,243,373,-0.03969754,1.185255,658.125,0.03294533
PTTEP,Long,1/6/2015,105.375,1/4/2016,56.5625,-0.4632266,-39373.875,0,800,45136.875,1732587,243,-162,-0.485172,0.2004745,323.875,0.03230817
DTAC,Long,1/6/2015,95.3125,1/4/2016,29.1875,-0.6937705,-59792.625,0,900,26203.078125,1672794,243,-246,-0.7088525,0.01508197,280.125,0.03287587
LH,Long,1/5/2016,9.1,1/8/2016,8.837501,-0.02884613,-2950.50001953124,0,9600,84627.8999804688,1669844,4,-737,-0.0439561,0.005494422,430.5,0.0331736
EARTH,Long,1/5/2016,4.88,1/8/2016,4.765,-0.02356553,-2504.02501953125,0,18000,85555.5749804688,1667340,4,-626,-0.03688531,0,434.025,0.03335587
CBG,Long,1/5/2016,33.4375,2/1/2016,36.75,0.09906542,8156.28125,0,2600,95311.125,1675496,20,407,-0.02803738,0.1813084,456.2188,0.03301316
BJCHI,Long,1/5/2016,5.65,2/12/2016,6.3,0.1150443,9611.93749999999,0,15500,97405.875,1685108,29,331,-0.04424778,0.2035398,463.0625,0.03325524
TASCO,Long,1/5/2016,40.125,2/15/2016,26.3875,-0.3423676,-29197.940625,0,2100,55275.215625,1655910,30,-973,-0.3423676,0.04672897,349.1906,0.03199737
VNG,Long,1/5/2016,13.8,2/18/2016,12.95,-0.06159423,-5776.31250000001,0,6300,81381.0375,1650134,33,-175,-0.07971017,0.1231884,421.3125,0.03301411
GLOW,Long,1/5/2016,75.5625,2/26/2016,80.75,0.06865178,5276.390625,0,1100,88602.9375,1655410,38,138,-0.0471464,0.09842845,429.8594,0.03156305
SIRI,Long,1/5/2016,1.515,3/2/2016,1.6225,0.07095706,5790.02812500001,0,58100,94031.581875,1661200,41,141,-0.04950491,0.1023102,455.7219,0.03342479
DELTA,Long,1/5/2016,79,3/2/2016,81.0625,0.02610759,1828.578125,0,1100,88945.828125,1663029,41,44,-0.06012658,0.03797469,440.1719,0.03299892
SCC,Long,1/5/2016,448.5,3/7/2016,465.5,0.03790412,1471.5,0,100,46433.625,1664500,44,33,-0.1036789,0.05685619,228.5,0.01703109
PS,Long,1/5/2016,26.5,3/10/2016,25.4375,-0.04009434,-3934.734375,0,3300,83733.890625,1660565,47,-83,-0.1245283,0.05660377,428.4844,0.03320777
BLAND,Long,1/5/2016,1.415,3/24/2016,1.485,0.04947,3903.05,0,62200,92136.0825,1664468,57,68,-0.02473496,0.1024735,450.95,0.03342156
SPALI,Long,1/5/2016,18.5,4/4/2016,18.475,-0.001351331,-551.956249999993,0,4700,86615.41875,1663916,64,-8,-0.08108108,0.05945948,434.4562,0.03301791
SCCC,Long,1/5/2016,294.6125,4/25/2016,306.878,0.04163256,2152.35474609375,0,200,61222.1649121094,1666069,75,28,-0.1281633,0.08408158,300.7452,0.0223749
AP,Long,1/5/2016,5.5625,5/10/2016,5.7,0.02471907,1727.63125,0,15800,89834.85,1667796,83,20,-0.03820226,0.1325843,444.8687,0.03337391
TTW,Long,1/5/2016,10.525,5/23/2016,10.475,-0.004750521,-850.750000000006,0,8300,86725.14375,1666946,91,-9,-0.06413295,0.0546319,435.75,0.03317265
SAMTEL,Long,1/5/2016,14.2,7/5/2016,15.75,0.1091549,9145.775,0,6200,97405.875,1676091,121,75,-0.1197183,0.1901408,464.225,0.03343182
SPCG,Long,1/5/2016,21.125,8/2/2016,21.45,0.01538465,896.106249999997,0,4100,87725.1375,1676987,139,6,-0.06745559,0.0887574,436.3937,0.03288975
