Date,Total Equity,Closed Equity,Cash,Drawdown,#Bars Since Last High,Daily Commission,Cummulative Daily Commission,All Open Position,Profit Open Position,Loss Open Position,Neutral Open Position,New Open Position
2009-03-05,957895.56250,941040.18750,585095.68750,-151645.31250,350,0,17016.78,13,8,2,3,0
2009-03-06,957668.12500,941040.18750,585095.68750,-151872.75000,351,0,17016.78,13,8,2,3,0
2009-03-09,958365.62500,941040.18750,585095.68750,-151175.25000,352,0,17016.78,13,8,2,3,0
2009-03-10,958846.81250,941040.18750,585095.68750,-150694.06250,353,0,17016.78,13,8,2,3,0
2009-03-11,958630.81250,941040.18750,585095.68750,-150910.06250,354,0,17016.78,13,9,2,2,0
2009-03-12,958139.68750,941040.18750,585095.68750,-151401.18750,355,0,17016.78,13,9,2,2,0
2009-03-13,963985.25000,941040.18750,585095.68750,-145555.62500,356,0,17016.78,13,8,1,4,0
2009-03-16,963451.56250,941040.18750,585095.68750,-146089.31250,357,0,17016.78,13,8,1,4,0
2009-03-17,963642.93750,941040.18750,585095.68750,-145897.93750,358,0,17016.78,13,9,2,2,0
2009-03-18,967499.68750,941040.18750,585095.68750,-142041.18750,359,0,17016.78,13,10,1,2,0
2009-03-19,967200.56250,941040.18750,556163.56250,-142340.31250,360,72.15,17088.92,14,10,2,2,1
2009-03-20,968569.93750,941040.18750,556163.56250,-140970.93750,361,0,17088.92,14,10,2,2,0
2009-03-23,970305.37500,941040.18750,556163.56250,-139235.50000,362,0,17088.92,14,10,2,2,0
2009-03-24,975029.75000,941040.18750,556163.56250,-134511.12500,363,0,17088.92,14,10,3,1,0
2009-03-25,978786.50000,941040.18750,556163.56250,-130754.37500,364,0,17088.92,14,11,2,1,0
2009-03-26,977927.43750,941040.18750,556163.56250,-131613.43750,365,0,17088.92,14,11,2,1,0
2009-03-27,970180.56250,942317.87500,587461.12500,-139360.31250,366,78.44,17167.37,13,8,2,3,0
2009-03-30,960548.93750,939181.93750,614337.56250,-148991.93750,367,67.3596,17234.72,12,7,2,3,0
2009-03-31,961122.50000,939181.93750,614337.56250,-148418.37500,368,0,17234.72,12,8,3,1,0
2009-04-01,960688.50000,939181.93750,614337.56250,-148852.37500,369,0,17234.72,12,8,3,1,0
2009-04-02,961681.06250,939181.93750,614337.56250,-147859.81250,370,0,17234.72,12,8,3,1,0
2009-04-03,958655.31250,939181.93750,614337.56250,-150885.56250,371,0,17234.72,12,7,4,1,0
2009-04-07,959124.12500,939181.93750,614337.56250,-150416.75000,372,0,17234.72,12,7,4,1,0
2009-04-08,954692.93750,933870.56250,637958.37500,-154847.93750,373,59.2,17293.92,11,7,3,1,0
2009-04-09,954579.87500,933870.56250,637958.37500,-154961.00000,374,0,17293.92,11,7,3,1,0
2009-04-10,955218.25000,933870.56250,637958.37500,-154322.62500,375,0,17293.92,11,8,2,1,0
2009-04-16,954144.62500,933870.56250,637958.37500,-155396.25000,376,0,17293.92,11,8,2,1,0
2009-04-17,944515.12500,933554.25000,666062.93750,-165025.75000,377,70.4375,17364.36,10,5,4,1,0
2009-04-20,947929.00000,933554.25000,666062.93750,-161611.87500,378,0,17364.36,10,6,3,1,0
2009-04-21,947270.68750,933554.25000,666062.93750,-162270.18750,379,0,17364.36,10,6,3,1,0
2009-04-22,949864.18750,933554.25000,666062.93750,-159676.68750,380,0,17364.36,10,6,3,1,0
2009-04-23,950356.31250,933554.25000,666062.93750,-159184.56250,381,0,17364.36,10,6,3,1,0
2009-04-24,954356.81250,933554.25000,666062.93750,-155184.06250,382,0,17364.36,10,7,2,1,0
2009-04-27,954225.18750,933554.25000,666062.93750,-155315.68750,383,0,17364.36,10,7,2,1,0
2009-04-28,954437.93750,933554.25000,666062.93750,-155102.93750,384,0,17364.36,10,8,1,1,0
2009-04-29,955656.06250,933554.25000,666062.93750,-153884.81250,385,0,17364.36,10,8,1,1,0
2009-04-30,957634.37500,933554.25000,666062.93750,-151906.50000,386,0,17364.36,10,8,1,1,0
2009-05-04,955933.06250,933554.25000,666062.93750,-153607.81250,387,0,17364.36,10,7,1,2,0
2009-05-06,956329.25000,933554.25000,666062.93750,-153211.62500,388,0,17364.36,10,7,1,2,0
2009-05-07,956312.87500,933554.25000,666062.93750,-153228.00000,389,0,17364.36,10,8,1,1,0
2009-05-11,954666.87500,933554.25000,666062.93750,-154874.00000,390,0,17364.36,10,8,1,1,0
2009-05-12,952958.37500,933554.25000,666062.93750,-156582.50000,391,0,17364.36,10,8,1,1,0
2009-05-13,953294.93750,933554.25000,666062.93750,-156245.93750,392,0,17364.36,10,8,1,1,0
2009-05-14,949712.75000,933554.25000,666062.93750,-159828.12500,393,0,17364.36,10,7,2,1,0
2009-05-15,949340.50000,933554.25000,666062.93750,-160200.37500,394,0,17364.36,10,7,2,1,0
2009-05-18,955539.68750,933554.25000,666062.93750,-154001.18750,395,0,17364.36,10,8,1,1,0
2009-05-19,959380.00000,933554.25000,666062.93750,-150160.87500,396,0,17364.36,10,8,1,1,0
2009-05-20,954463.87500,933554.25000,666062.93750,-155077.00000,397,0,17364.36,10,8,1,1,0
2009-05-21,954343.93750,933554.25000,666062.93750,-155196.93750,398,0,17364.36,10,8,1,1,0
2009-05-22,955439.56250,933554.25000,666062.93750,-154101.31250,399,0,17364.36,10,8,1,1,0
2009-05-25,953135.87500,933554.25000,666062.93750,-156405.00000,400,0,17364.36,10,7,2,1,0
2009-05-26,955532.81250,933554.25000,666062.93750,-154008.06250,401,0,17364.36,10,7,2,1,0
2009-05-27,956641.62500,933554.25000,666062.93750,-152899.25000,402,0,17364.36,10,7,2,1,0
2009-05-28,958177.56250,933554.25000,666062.93750,-151363.31250,403,0,17364.36,10,7,1,2,0
2009-05-29,956734.87500,933554.25000,666062.93750,-152806.00000,404,0,17364.36,10,8,1,1,0
2009-06-01,960237.12500,933554.25000,666062.93750,-149303.75000,405,0,17364.36,10,8,1,1,0
2009-06-02,961234.75000,933554.25000,666062.93750,-148306.12500,406,0,17364.36,10,7,1,2,0
2009-06-03,961537.18750,933554.25000,666062.93750,-148003.68750,407,0,17364.36,10,8,1,1,0
2009-06-04,962247.00000,933554.25000,666062.93750,-147293.87500,408,0,17364.36,10,8,1,1,0
2009-06-05,962700.68750,933554.25000,666062.93750,-146840.18750,409,0,17364.36,10,8,1,1,0
2009-06-08,965175.87500,933554.25000,666062.93750,-144365.00000,410,0,17364.36,10,8,1,1,0
2009-06-09,964913.31250,933554.25000,666062.93750,-144627.56250,411,0,17364.36,10,8,1,1,0
2009-06-10,965660.50000,933554.25000,666062.93750,-143880.37500,412,0,17364.36,10,8,1,1,0
2009-06-11,964325.50000,933554.25000,666062.93750,-145215.37500,413,0,17364.36,10,8,1,1,0
2009-06-12,962895.37500,933554.25000,666062.93750,-146645.50000,414,0,17364.36,10,8,1,1,0
2009-06-15,960198.00000,933554.25000,666062.93750,-149342.87500,415,0,17364.36,10,7,2,1,0
2009-06-16,960578.56250,933554.25000,666062.93750,-148962.31250,416,0,17364.36,10,7,2,1,0
2009-06-17,960136.06250,933554.25000,666062.93750,-149404.81250,417,0,17364.36,10,8,1,1,0
2009-06-18,959361.43750,933554.25000,666062.93750,-150179.43750,418,0,17364.36,10,8,1,1,0
2009-06-19,958084.62500,933554.25000,666062.93750,-151456.25000,419,0,17364.36,10,8,1,1,0
2009-06-22,957941.75000,933554.25000,666062.93750,-151599.12500,420,0,17364.36,10,7,1,2,0
2009-06-23,957699.18750,933554.25000,666062.93750,-151841.68750,421,0,17364.36,10,7,2,1,0
2009-06-24,956909.68750,933554.25000,666062.93750,-152631.18750,422,0,17364.36,10,7,2,1,0
2009-06-25,956874.75000,933554.25000,666062.93750,-152666.12500,423,0,17364.36,10,7,2,1,0
2009-06-26,957385.06250,933554.25000,666062.93750,-152155.81250,424,0,17364.36,10,7,2,1,0
2009-06-29,956983.12500,933554.25000,666062.93750,-152557.75000,425,0,17364.36,10,7,2,1,0
2009-06-30,958426.62500,933554.25000,666062.93750,-151114.25000,426,0,17364.36,10,7,2,1,0
2009-07-02,958931.00000,933554.25000,666062.93750,-150609.87500,427,0,17364.36,10,8,1,1,0
2009-07-03,958628.56250,933554.25000,666062.93750,-150912.31250,428,0,17364.36,10,7,1,2,0
2009-07-08,959090.62500,933554.25000,666062.93750,-150450.25000,429,0,17364.36,10,8,1,1,0
2009-07-09,958665.25000,933554.25000,666062.93750,-150875.62500,430,0,17364.36,10,7,2,1,0
2009-07-10,959069.06250,933554.25000,666062.93750,-150471.81250,431,0,17364.36,10,8,1,1,0
2009-07-13,958802.93750,933554.25000,666062.93750,-150737.93750,432,0,17364.36,10,8,1,1,0
2009-07-14,958962.56250,933554.25000,666062.93750,-150578.31250,433,0,17364.36,10,8,1,1,0
2009-07-15,959083.68750,933554.25000,666062.93750,-150457.18750,434,0,17364.36,10,8,1,1,0
2009-07-16,958851.06250,933554.25000,666062.93750,-150689.81250,435,0,17364.36,10,8,1,1,0
2009-07-17,958806.18750,933554.25000,666062.93750,-150734.68750,436,0,17364.36,10,8,1,1,0
2009-07-20,959746.93750,933554.25000,666062.93750,-149793.93750,437,0,17364.36,10,8,1,1,0
2009-07-21,958422.37500,933554.25000,666062.93750,-151118.50000,438,0,17364.36,10,7,1,2,0
2009-07-22,959637.31250,933554.25000,666062.93750,-149903.56250,439,0,17364.36,10,8,1,1,0
2009-07-23,959915.06250,933554.25000,666062.93750,-149625.81250,440,0,17364.36,10,8,1,1,0
2009-07-24,960925.81250,933554.25000,666062.93750,-148615.06250,441,0,17364.36,10,7,2,1,0
2009-07-27,963114.75000,933554.25000,666062.93750,-146426.12500,442,0,17364.36,10,7,2,1,0
2009-07-28,964332.87500,933554.25000,666062.93750,-145208.00000,443,0,17364.36,10,8,1,1,0
2009-07-29,964332.87500,933554.25000,666062.93750,-145208.00000,444,0,17364.36,10,8,1,1,0
2009-07-30,965420.56250,933554.25000,666062.93750,-144120.31250,445,0,17364.36,10,7,2,1,0
2009-07-31,966369.75000,933554.25000,666062.93750,-143171.12500,446,0,17364.36,10,7,1,2,0
2009-08-03,966489.50000,933554.25000,666062.93750,-143051.37500,447,0,17364.36,10,7,1,2,0
2009-08-04,964086.56250,938492.93750,701048.75000,-145454.31250,448,87.68373,17452.04,9,6,2,1,0
2009-08-05,966214.68750,938492.93750,701048.75000,-143326.18750,449,0,17452.04,9,6,2,1,0
2009-08-06,967027.43750,938492.93750,701048.75000,-142513.43750,450,0,17452.04,9,7,1,1,0
2009-08-07,968335.75000,938492.93750,701048.75000,-141205.12500,451,0,17452.04,9,7,1,1,0
2009-08-10,968786.50000,938492.93750,701048.75000,-140754.37500,452,0,17452.04,9,6,1,2,0
2009-08-11,969516.31250,938492.93750,701048.75000,-140024.56250,453,0,17452.04,9,7,1,1,0
2009-08-13,970517.12500,938492.93750,701048.75000,-139023.75000,454,0,17452.04,9,7,1,1,0
2009-08-14,969496.43750,938492.93750,701048.75000,-140044.43750,455,0,17452.04,9,6,2,1,0
2009-08-17,968515.68750,938492.93750,701048.75000,-141025.18750,456,0,17452.04,9,6,2,1,0
2009-08-18,969581.12500,938492.93750,701048.75000,-139959.75000,457,0,17452.04,9,6,1,2,0
2009-08-19,967035.93750,938492.93750,701048.75000,-142504.93750,458,0,17452.04,9,6,2,1,0
2009-08-20,969408.25000,938492.93750,701048.75000,-140132.62500,459,0,17452.04,9,6,1,2,0
2009-08-21,973208.75000,938492.93750,701048.75000,-136332.12500,460,0,17452.04,9,7,0,2,0
2009-08-24,974555.37500,938492.93750,701048.75000,-134985.50000,461,0,17452.04,9,7,0,2,0
2009-08-25,975162.25000,938492.93750,701048.75000,-134378.62500,462,0,17452.04,9,7,1,1,0
2009-08-26,978970.93750,938492.93750,701048.75000,-130569.93750,463,0,17452.04,9,7,0,2,0
2009-08-27,978926.12500,938492.93750,701048.75000,-130614.75000,464,0,17452.04,9,7,1,1,0
2009-08-28,978435.75000,938492.93750,701048.75000,-131105.12500,465,0,17452.04,9,7,1,1,0
2009-08-31,977848.81250,938492.93750,701048.75000,-131692.06250,466,0,17452.04,9,7,1,1,0
2009-09-01,979112.31250,938492.93750,701048.75000,-130428.56250,467,0,17452.04,9,7,1,1,0
2009-09-02,979112.31250,938492.93750,701048.75000,-130428.56250,468,0,17452.04,9,7,1,1,0
2009-09-03,981165.62500,938492.93750,701048.75000,-128375.25000,469,0,17452.04,9,7,1,1,0
2009-09-04,987746.25000,938492.93750,701048.75000,-121794.62500,470,0,17452.04,9,7,1,1,0
2009-09-07,988495.93750,938492.93750,701048.75000,-121044.93750,471,0,17452.04,9,7,1,1,0
2009-09-08,990274.68750,938492.93750,701048.75000,-119266.18750,472,0,17452.04,9,7,1,1,0
2009-09-09,990123.50000,938492.93750,701048.75000,-119417.37500,473,0,17452.04,9,7,1,1,0
2009-09-10,990924.62500,938492.93750,701048.75000,-118616.25000,474,0,17452.04,9,7,0,2,0
2009-09-11,991689.18750,938492.93750,701048.75000,-117851.68750,475,0,17452.04,9,8,0,1,0
2009-09-14,989820.62500,938492.93750,701048.75000,-119720.25000,476,0,17452.04,9,8,0,1,0
2009-09-15,990593.50000,938492.93750,701048.75000,-118947.37500,477,0,17452.04,9,8,0,1,0
2009-09-16,991207.18750,938492.93750,701048.75000,-118333.68750,478,0,17452.04,9,8,0,1,0
2009-09-17,990907.93750,938492.93750,701048.75000,-118632.93750,479,0,17452.04,9,8,0,1,0
2009-09-18,992866.18750,938492.93750,701048.75000,-116674.68750,480,0,17452.04,9,8,0,1,0
2009-09-21,995231.87500,938492.93750,701048.75000,-114309.00000,481,0,17452.04,9,8,0,1,0
2009-09-22,997167.00000,938492.93750,701048.75000,-112373.87500,482,0,17452.04,9,8,0,1,0
2009-09-23,996742.87500,938492.93750,701048.75000,-112798.00000,483,0,17452.04,9,8,0,1,0
2009-09-24,995885.00000,938492.93750,701048.75000,-113655.87500,484,0,17452.04,9,8,0,1,0
2009-09-25,996603.25000,938492.93750,701048.75000,-112937.62500,485,0,17452.04,9,8,0,1,0
2009-09-28,997261.56250,938492.93750,701048.75000,-112279.31250,486,0,17452.04,9,8,0,1,0
2009-09-29,995112.18750,938492.93750,701048.75000,-114428.68750,487,0,17452.04,9,8,0,1,0
2009-09-30,994595.06250,938492.93750,701048.75000,-114945.81250,488,0,17452.04,9,8,0,1,0
2009-10-01,996039.87500,938492.93750,701048.75000,-113501.00000,489,0,17452.04,9,8,0,1,0
2009-10-02,997325.06250,938492.93750,701048.75000,-112215.81250,490,0,17452.04,9,8,0,1,0
2009-10-05,998721.56250,938492.93750,701048.75000,-110819.31250,491,0,17452.04,9,8,0,1,0
2009-10-06,999649.50000,938492.93750,701048.75000,-109891.37500,492,0,17452.04,9,8,0,1,0
2009-10-07,1001699.12500,938492.93750,701048.75000,-107841.75000,493,0,17452.04,9,8,0,1,0
2009-10-08,1001850.37500,938492.93750,701048.75000,-107690.50000,494,0,17452.04,9,8,0,1,0
2009-10-09,1003494.43750,938492.93750,701048.75000,-106046.43750,495,0,17452.04,9,8,0,1,0
2009-10-12,1006666.50000,938492.93750,701048.75000,-102874.37500,496,0,17452.04,9,8,0,1,0
2009-10-13,1007316.43750,938492.93750,701048.75000,-102224.43750,497,0,17452.04,9,8,0,1,0
2009-10-14,1001175.50000,938492.93750,701048.75000,-108365.37500,498,0,17452.04,9,8,0,1,0
2009-10-15,997356.62500,938492.93750,701048.75000,-112184.25000,499,0,17452.04,9,8,0,1,0
2009-10-16,1000892.56250,938492.93750,701048.75000,-108648.31250,500,0,17452.04,9,8,0,1,0
2009-10-19,1002226.00000,938492.93750,701048.75000,-107314.87500,501,0,17452.04,9,8,0,1,0
2009-10-20,1003271.81250,938492.93750,701048.75000,-106269.06250,502,0,17452.04,9,8,0,1,0
2009-10-21,1000726.62500,938492.93750,701048.75000,-108814.25000,503,0,17452.04,9,8,0,1,0
2009-10-22,999928.62500,938492.93750,701048.75000,-109612.25000,504,0,17452.04,9,8,0,1,0
2009-10-26,1000837.93750,938492.93750,701048.75000,-108702.93750,505,0,17452.04,9,8,0,1,0
2009-10-27,1005777.12500,938492.93750,701048.75000,-103763.75000,506,0,17452.04,9,8,0,1,0
2009-10-28,1005928.37500,938492.93750,701048.75000,-103612.50000,507,0,17452.04,9,8,0,1,0
2009-10-29,1004733.31250,938492.93750,701048.75000,-104807.56250,508,0,17452.04,9,7,0,2,0
2009-10-30,1005589.18750,938492.93750,701048.75000,-103951.68750,509,0,17452.04,9,8,0,1,0
2009-11-02,1005386.50000,938492.93750,701048.75000,-104154.37500,510,0,17452.04,9,8,0,1,0
2009-11-03,1006255.93750,938492.93750,701048.75000,-103284.93750,511,0,17452.04,9,8,0,1,0
2009-11-04,1008402.12500,938492.93750,701048.75000,-101138.75000,512,0,17452.04,9,8,0,1,0
2009-11-05,1009496.18750,938492.93750,701048.75000,-100044.68750,513,0,17452.04,9,8,0,1,0
2009-11-06,1012006.50000,938492.93750,701048.75000,-97534.37500,514,0,17452.04,9,8,0,1,0
2009-11-09,1012405.50000,938492.93750,701048.75000,-97135.37500,515,0,17452.04,9,8,0,1,0
2009-11-10,1016435.43750,938492.93750,701048.75000,-93105.43750,516,0,17452.04,9,8,0,1,0
2009-11-11,1017991.50000,938492.93750,701048.75000,-91549.37500,517,0,17452.04,9,8,0,1,0
2009-11-12,1022967.43750,938492.93750,701048.75000,-86573.43750,518,0,17452.04,9,8,0,1,0
2009-11-13,1023118.68750,938492.93750,701048.75000,-86422.18750,519,0,17452.04,9,8,0,1,0
2009-11-16,1022187.62500,938492.93750,701048.75000,-87353.25000,520,0,17452.04,9,8,0,1,0
2009-11-17,1022787.68750,938492.93750,701048.75000,-86753.18750,521,0,17452.04,9,8,0,1,0
2009-11-18,1022288.93750,938492.93750,701048.75000,-87251.93750,522,0,17452.04,9,8,0,1,0
2009-11-19,1021291.43750,938492.93750,701048.75000,-88249.43750,523,0,17452.04,9,8,0,1,0
2009-11-20,1020880.87500,938492.93750,701048.75000,-88660.00000,524,0,17452.04,9,8,0,1,0
2009-11-23,1019444.50000,938492.93750,701048.75000,-90096.37500,525,0,17452.04,9,8,0,1,0
2009-11-24,1019652.37500,938492.93750,701048.75000,-89888.50000,526,0,17452.04,9,8,0,1,0
2009-11-25,1020051.37500,938492.93750,701048.75000,-89489.50000,527,0,17452.04,9,8,0,1,0
2009-11-26,1019073.81250,938492.93750,701048.75000,-90467.06250,528,0,17452.04,9,8,0,1,0
2009-11-27,1016812.81250,938492.93750,701048.75000,-92728.06250,529,0,17452.04,9,8,0,1,0
2009-11-30,1017762.00000,938492.93750,701048.75000,-91778.87500,530,0,17452.04,9,8,0,1,0
2009-12-01,1017550.93750,938492.93750,701048.75000,-91989.93750,531,0,17452.04,9,8,0,1,0
2009-12-02,1018560.00000,938492.93750,701048.75000,-90980.87500,532,0,17452.04,9,8,0,1,0
2009-12-03,1019358.00000,938492.93750,701048.75000,-90182.87500,533,0,17452.04,9,8,0,1,0
2009-12-04,1019206.81250,938492.93750,701048.75000,-90334.06250,534,0,17452.04,9,8,0,1,0
2009-12-08,1019138.56250,938492.93750,701048.75000,-90402.31250,535,0,17452.04,9,8,0,1,0
2009-12-09,1017143.56250,938492.93750,701048.75000,-92397.31250,536,0,17452.04,9,8,0,1,0
2009-12-11,1017582.43750,938492.93750,701048.75000,-91958.43750,537,0,17452.04,9,8,0,1,0
2009-12-14,1019138.56250,938492.93750,701048.75000,-90402.31250,538,0,17452.04,9,8,0,1,0
2009-12-15,1018285.93750,938492.93750,701048.75000,-91254.93750,539,0,17452.04,9,8,0,1,0
2009-12-16,1021214.56250,938492.93750,701048.75000,-88326.31250,540,0,17452.04,9,8,0,1,0
2009-12-17,1030205.62500,938492.93750,701048.75000,-79335.25000,541,0,17452.04,9,8,0,1,0
2009-12-18,1031180.00000,938492.93750,701048.75000,-78360.87500,542,0,17452.04,9,8,0,1,0
2009-12-21,1030332.12500,938492.93750,701048.75000,-79208.75000,543,0,17452.04,9,8,0,1,0
2009-12-22,1032436.81250,938492.93750,701048.75000,-77104.06250,544,0,17452.04,9,8,0,1,0
2009-12-23,1032835.81250,938492.93750,701048.75000,-76705.06250,545,0,17452.04,9,8,0,1,0
2009-12-24,1032345.43750,938492.93750,701048.75000,-77195.43750,546,0,17452.04,9,8,0,1,0
2009-12-25,1030266.25000,938492.93750,701048.75000,-79274.62500,547,0,17452.04,9,7,1,1,0
2009-12-28,1033547.68750,938492.93750,701048.75000,-75993.18750,548,0,17452.04,9,8,0,1,0
2009-12-29,1032835.81250,938492.93750,701048.75000,-76705.06250,549,0,17452.04,9,8,0,1,0
2009-12-30,1034312.12500,938492.93750,701048.75000,-75228.75000,550,0,17452.04,9,8,0,1,0
2010-01-04,1034859.18750,984635.68750,863111.06250,-74681.68750,551,406.1711,17858.22,5,4,0,1,0
2010-01-05,1041004.00000,1035438.06250,244.32306,-68536.87500,552,2690.119,20548.34,35,14,10,11,32
2010-01-06,1043357.18750,1035438.06250,244.32306,-66183.68750,553,0,20548.34,35,18,10,7,0
2010-01-07,1041313.75000,1035438.06250,244.32306,-68227.12500,554,0,20548.34,35,17,13,5,0
2010-01-08,1042828.75000,1035438.06250,244.32306,-66712.12500,555,0,20548.34,35,17,12,6,0
2010-01-11,1057368.62500,1035438.06250,244.32306,-52172.25000,556,0,20548.34,35,22,6,7,0
2010-01-12,1061260.00000,1038393.75000,254.80382,-48280.87500,557,170.2518,20718.59,36,23,7,6,2
2010-01-13,1066797.00000,1038393.75000,254.80382,-42743.87500,558,0,20718.59,36,26,3,7,0
2010-01-14,1076508.62500,1038393.75000,254.80382,-33032.25000,559,0,20718.59,36,27,4,5,0
2010-01-15,1079393.62500,1038393.75000,254.80382,-30147.25000,560,0,20718.59,36,28,5,3,0
2010-01-18,1090063.37500,1038571.50000,4743.30371,-19477.50000,561,111.5,20830.09,36,28,6,2,1
2010-01-19,1083424.12500,1038571.50000,4743.30371,-26116.75000,562,0,20830.09,36,24,8,4,0
2010-01-20,1076258.00000,1038571.50000,4743.30371,-33282.87500,563,0,20830.09,36,21,9,6,0
2010-01-21,1069425.75000,1035348.81250,32362.82813,-40115.12500,564,69.22185,20899.31,35,20,10,5,0
2010-01-22,1066199.37500,1032107.87500,28122.14648,-43341.50000,565,149.458,21048.77,35,20,9,6,1
2010-01-25,1060864.50000,1032107.87500,28122.14648,-48676.37500,566,0,21048.77,35,19,12,4,0
2010-01-26,1047243.00000,1027624.68750,55656.02344,-62297.87500,567,69.00722,21117.77,34,16,15,3,0
2010-01-27,1038178.62500,1027624.68750,55656.02344,-71362.25000,568,0,21117.77,34,13,17,4,0
2010-01-28,1024828.75000,1021140.68750,111226.53906,-84712.12500,569,139.2745,21257.05,32,12,17,3,0
2010-01-29,1035572.37500,1021140.68750,111226.53906,-73968.50000,570,0,21257.05,32,12,14,6,0
2010-02-01,1033220.00000,1021140.68750,111226.53906,-76320.87500,571,0,21257.05,32,14,15,3,0
2010-02-02,1034801.06250,1021140.68750,111226.53906,-74739.81250,572,0,21257.05,32,14,15,3,0
2010-02-03,1040520.12500,1021140.68750,111226.53906,-69020.75000,573,0,21257.05,32,15,13,4,0
2010-02-04,1038861.68750,1021140.68750,111226.53906,-70679.18750,574,0,21257.05,32,17,13,2,0
2010-02-05,1031199.06250,1021140.68750,111226.53906,-78341.81250,575,0,21257.05,32,15,14,3,0
2010-02-08,1033045.62500,1021140.68750,111226.53906,-76495.25000,576,0,21257.05,32,16,13,3,0
2010-02-09,1033974.12500,1021140.68750,111226.53906,-75566.75000,577,0,21257.05,32,15,14,3,0
2010-02-10,1037288.00000,1021140.68750,111226.53906,-72252.87500,578,0,21257.05,32,14,15,3,0
2010-02-11,1042660.81250,1018539.43750,130179.03906,-66880.06250,579,47.5,21304.55,31,16,12,3,0
2010-02-12,1042280.00000,1018539.43750,130179.03906,-67260.87500,580,0,21304.55,31,16,13,2,0
2010-02-15,1042263.37500,1018539.43750,130179.03906,-67277.50000,581,0,21304.55,31,15,12,4,0
2010-02-16,1045065.12500,1018539.43750,130179.03906,-64475.75000,582,0,21304.55,31,15,12,4,0
2010-02-17,1048248.87500,1018539.43750,130179.03906,-61292.00000,583,0,21304.55,31,15,12,4,0
2010-02-18,1050852.87500,1018539.43750,130179.03906,-58688.00000,584,0,21304.55,31,15,11,5,0
2010-02-19,1051761.75000,1017556.06250,134368.54688,-57779.12500,585,10.5,21315.05,30,16,12,2,0
2010-02-22,1059303.75000,1017556.06250,134368.54688,-50237.12500,586,0,21315.05,30,19,9,2,0
2010-02-23,1073984.75000,1017556.06250,134368.54688,-35556.12500,587,0,21315.05,30,18,8,4,0
2010-02-24,1078859.75000,1017556.06250,134368.54688,-30681.12500,588,0,21315.05,30,17,8,5,0
2010-02-25,1064759.00000,1030180.06250,175864.54688,-44781.87500,589,104,21419.05,29,19,8,2,0
2010-02-26,1069054.37500,1030180.06250,175864.54688,-40486.50000,590,0,21419.05,29,19,8,2,0
2010-03-02,1069532.62500,1030180.06250,175864.54688,-40008.25000,591,0,21419.05,29,18,10,1,0
2010-03-03,1069299.50000,1030180.06250,175864.54688,-40241.37500,592,0,21419.05,29,17,10,2,0
2010-03-04,1072539.00000,1026931.06250,203710.04688,-37001.87500,593,69.78825,21488.84,28,19,7,2,0
2010-03-05,1075700.25000,1026931.06250,203710.04688,-33840.62500,594,0,21488.84,28,18,8,2,0
2010-03-08,1066793.00000,1026931.06250,203710.04688,-42747.87500,595,0,21488.84,28,16,11,1,0
2010-03-09,1064251.75000,1026397.37500,234256.57813,-45289.12500,596,76.55772,21565.39,27,15,10,2,0
2010-03-10,1065476.25000,1026397.37500,234256.57813,-44064.62500,597,0,21565.39,27,14,11,2,0
2010-03-11,1066715.87500,1026397.37500,234256.57813,-42825.00000,598,0,21565.39,27,15,10,2,0
2010-03-12,1074485.12500,1026397.37500,234256.57813,-35055.75000,599,0,21565.39,27,17,7,3,0
2010-03-15,1072175.75000,1026397.37500,234256.57813,-37365.12500,600,0,21565.39,27,17,7,3,0
2010-03-16,1083618.62500,1026397.37500,234256.57813,-25922.25000,601,0,21565.39,27,19,5,3,0
2010-03-17,1093006.12500,1026397.37500,234256.57813,-16534.75000,602,0,21565.39,27,21,5,1,0
2010-03-18,1107585.87500,1026397.37500,234256.57813,-1955.00000,603,0,21565.39,27,20,6,1,0
2010-03-19,1118624.12500,1026397.37500,234256.57813,0.00000,0,0,21565.39,27,22,4,1,0
2010-03-22,1121228.87500,1026397.37500,234256.57813,0.00000,0,0,21565.39,27,19,4,4,0
2010-03-23,1128204.62500,1026397.37500,234256.57813,0.00000,0,0,21565.39,27,21,4,2,0
2010-03-24,1130272.25000,1048192.37500,286126.59375,0.00000,0,130,21695.39,26,21,4,1,0
2010-03-25,1123896.75000,1048192.37500,286126.59375,-6375.50000,1,0,21695.39,26,21,4,1,0
2010-03-26,1126333.75000,1044965.56250,313781.78125,-3938.50000,2,69.31126,21764.71,25,20,3,2,0
2010-03-29,1126858.00000,1044965.56250,313781.78125,-3414.25000,3,0,21764.71,25,18,3,4,0
2010-03-30,1132479.87500,1044965.56250,313781.78125,0.00000,0,0,21764.71,25,20,3,2,0
2010-03-31,1139156.75000,1044965.56250,313781.78125,0.00000,0,0,21764.71,25,21,3,1,0
2010-04-01,1148317.00000,1044965.56250,313781.78125,0.00000,0,0,21764.71,25,21,3,1,0
2010-04-02,1150736.62500,1044965.56250,313781.78125,0.00000,0,0,21764.71,25,21,3,1,0
2010-04-05,1153858.00000,1044965.56250,313781.78125,0.00000,0,0,21764.71,25,19,4,2,0
2010-04-07,1155512.12500,1044965.56250,313781.78125,0.00000,0,0,21764.71,25,20,3,2,0
2010-04-08,1138257.75000,1044965.56250,313781.78125,-17254.37500,1,0,21764.71,25,19,4,2,0
